

James Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121848
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walton
Gender	Male
Abode	Bispham Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 142, Entry 1132
Source	LDS Film 1656419
Parent Of	Margaret Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121848&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121848&Relationship=2ndParent



