

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1829
Witnesses	John Cross; William Yates
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 45, Entry 134
Source	LDS Film 93918
Witnessed Marriage Of	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058665&Relationship=Groom
Witnessed Marriage Of	Jane Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058665&Relationship=Bride



