

Henry Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119705
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boden
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 Feb 1836
Witnesses	Henry Boden; Nancy Antrobus
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 42, Entry 121
Source	LDS Film 1546117
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119705&Relationship=Groom
Witnessed Marriage Of	Anne Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119705&Relationship=Bride



