

Peter Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117981
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kenney
Gender	Male
Abode	Everton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 152, Entry 1216
Source	LDS 1656419
Parent Of	Mary Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117981&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117981&Relationship=2ndParent



