

George Wrinkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010628
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Wrinkle
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 145, Entry 35
Source	LDS Film 1656376
Parent Of	Margt. Wrinkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010628&Relationship=Deceased



