

Lauchlan Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081020
First Name (With Contractions)	Lauchlan
First Name (Without Contractions)	Lauchlan
Surname	Thomson
Gender	Unknown
Abode	Dryden St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1853
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Minor Or Full	Full
Status	Widower
Witnesses	James Mills, (X); Margaret Rooney, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 236, Entry 472
Source	LDS Film 1656678
Witnessed By	James Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081020&Relationship=Witness_1
Witnessed By	Margaret Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081020&Relationship=Witness_2
Married To	Ellen Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081020&Relationship=Bride



