

Daniel Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137113
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ross
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hanover St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 223, Entry 1783
Source	LDS Film 93878
Parent	Daniel Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137113&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137113&Relationship=2ndParent



