

Charlotte Matilda Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186306
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Matilda
Surname	Dean
Gender	Female
Abode	Wallasey, Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 347, Entry 2771
Source	LDS Film 93884
Parent	Margaret Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186306&Relationship=1stParent



