

Amos Studdart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289674
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Studdart
Gender	Male
Abode	Great Moss Hall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1837
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1837 - 1838, Page 202, Entry 1616
Source	LDS Film 1656422
Parent Of	Ernest Algernon Studdart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289674&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289674&Relationship=2ndParent



