

William Tinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tinson
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1846
Witnesses	Margaret Williams; William Tinson
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 107, Entry 214
Source	LDS Film 1656374
Witnessed Marriage Of	William Tucker Lethaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041985&Relationship=Groom
Witnessed Marriage Of	Mary Ann Tinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041985&Relationship=Bride



