

Matthew Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040935
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hill
Gender	Male
Abode	Old dock quay
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 106, Entry 27
Source	LDS Film 093913
Parent Of	Sarah Burke Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040935&Relationship=Deceased



