

Edward Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047319
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cooper
Gender	Male
Abode	Smithfield Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jul 1798
Register	Baptisms 1797 - 1798, Page 63, Entry 697
Source	LDS Film 93833
Parent Of	Alice Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047319&Relationship=Baptised



