

Henry Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101773
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomason
Gender	Male
Abode	Tythebarn St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1821
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	15 Feb 1821
Register	Baptisms 1820 - 1821, Page 256, Entry 2042
Source	LDS Film 1656418
Parent Of	Alice Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101773&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101773&Relationship=2ndParent



