

Richard Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061343
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Corrin
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1846
Witnesses	Richard Corrin; Emma Gaskin
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 208, Entry 415
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Bowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061343&Relationship=Groom
Witnessed Marriage Of	Eliza Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061343&Relationship=Bride



