

Jacob Rauworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081428
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Rauworth
Gender	Male
Abode	Stanhope St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1813
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1814, Page 98, Entry 780
Source	LDS Film 1656377
Parent Of	Samuel Rauworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081428&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081428&Relationship=2ndParent



