

John Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Gender	Male
Abode	No.8 Dexter Street, Toxteth Park
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jul 1837
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Minor Or Full	Full
Status	Widower
Witnesses	Benj Dutton; Anne Jane Forshaw
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 1, Entry 2
Source	LDS Film 1647985
Witnessed By	Benj Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074742&Relationship=Witness_1
Witnessed By	Anne Jane Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074742&Relationship=Witness_2
Married To	Sarah Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074742&Relationship=Bride



