

Henry Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069940
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ford
Gender	Male
Abode	This Parish
Year	1815
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Oct 1815
Status	Widower
Witnesses	George Merriman; James Mercer; John Bushell, (X)
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 4, Entry 11
Source	LDS Film 2147913
Witnessed By	George Merriman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069940&Relationship=Witness_1
Witnessed By	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069940&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069940&Relationship=Bride
Witnessed By	John Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069940&Relationship=Witness_3



