

George Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020049
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wainwright
Gender	Male
Abode	Halewood
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1781
Occupation (As Documented)	Wholesale Brewer
Occupation (Standardised)	Wholesale Brewer
Date Of Child's Birth	11 Jan 1781
Notes	[Lydia is] the wife of Samuel Billinge of Much Woolton, Movement-maker
Register	Baptisms 1781 - 1784, Page 68, Entry 138
Source	LDS Film 93833
Parent Of	Matthias Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020049&Relationship=Baptised



