

John McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowan
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1845
Witnesses	John Mc Gowan; Thomas Shearson
Marriage Type	Banns
Marrying Minister	C. A. Graham Curate
Register	Marriages 1843 - 1874, Page 16, Entry 31
Source	LDS Film 2147909
Witnessed Marriage Of	Bernard Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060872&Relationship=Groom
Witnessed Marriage Of	Winifred Tulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060872&Relationship=Bride



