

Arthur Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094241
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Cooper
Gender	Male
Abode	Cunliffe St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1818 - 1819, Page 104, Entry 1151
Source	LDS Film 1656378
Parent Of	Catherine Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094241&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094241&Relationship=2ndParent



