

Robert Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090540
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Abode	Lower Thurlow St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1817
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1816 - 1818, Page 14, Entry 11
Source	LDS film 1656378
Parent Of	Jane Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090540&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090540&Relationship=2ndParent



