

John Greer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greer
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Aug 1796
Witnesses	John Greer; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Notes	[Bride signed Stabel]
Register	Marriages 1773 - 1810, Page 144, Entry 39
Source	LDS Film 1656374
Witnessed Marriage Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006550&Relationship=Groom
Witnessed Marriage Of	Susanna Stable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006550&Relationship=Bride



