

John Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morton
Gender	Male
Abode	Bostock Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 389, Entry 3106
Source	LDS Film 1656421
Parent Of	Samuel Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144782&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144782&Relationship=2ndParent



