

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	2 Sep 1848
Witnesses	William Hodson; Margaret Hodson
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 36, Entry 71
Source	LDS Film 2147910
Witnessed Marriage Of	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121921&Relationship=Groom
Witnessed Marriage Of	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121921&Relationship=Bride



