

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1836
Date Of Child's Birth	5 May 1836
Register	Baptisms 1836 - 1840, Page 18, Entry 4
Source	LDS Film 396375
Parent Of	Mary Helena Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428625&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428625&Relationship=2ndParent



