

Daniel Mahaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243003
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Mahaney
Gender	Male
Abode	Gt Crosshall St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1856 - 1857, Page 384, Entry 3070
Source	LDS Film 93887
Parent Of	Mary Ellen Mahaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243003&Relationship=Baptised
Married To	Sarah Ann Mahaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243003&Relationship=2ndParent



