

William Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bentley
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1798
Witnesses	William Bentley; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Sam Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 157, Entry 55
Source	LDS Film 1656574
Witnessed Marriage Of	Dennis Settra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067434&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067434&Relationship=Bride



