

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042815
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Nov 1851
Witnesses	Ann Arnold; Charles Smith
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 104, Entry 208
Source	LDS Film 1656195
Witnessed Marriage Of	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042815&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042815&Relationship=Bride



