

Charles Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039056
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woodward
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1839
Witnesses	Robert Evans; Charles Woodward
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 176, Entry 352
Source	LDS Film 93290
Witnessed Marriage Of	William Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039056&Relationship=Groom
Witnessed Marriage Of	Eliza Ann Geary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039056&Relationship=Bride



