

Mary Ann Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288572
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Rogers
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Tenterden St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1837
Register	Baptisms 1837 - 1838, Page 65, Entry 514
Source	LDS Film 1656422
Parent Of	Edward Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288572&Relationship=Baptised
Married To	Robert Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288572&Relationship=1stParent



