

Thomas Corris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186098
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corris
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Male
Abode	Wood St, Low Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 321, Entry 2563
Source	LDS Film 93884
Parent	Ceesar Corris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186098&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186098&Relationship=2ndParent



