

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Gt Nelson St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1831
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1830 - 1831, Page 378, Entry 3022
Source	LDS Film 93878
Parent Of	Robert Thompson Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138892&Relationship=Baptised



