

George Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230206
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Emery
Gender	Male
Abode	Gore St Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Apr 1848
Register	Baptisms 1851 - 1852, Page 18, Entry 144
Source	LDS Film 93886
Parent Of	John Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230206&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230206&Relationship=2ndParent



