

Joseph Gaskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062442
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gaskin
Gender	Male
Abode	Denison St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 947
Source	LDS Film 1068890
Parent Of	John Gaskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062442&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062442&Relationship=2ndParent



