

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Feb 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 3
Source	LDS Film 1656376
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009124&Relationship=Baptised



