

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103476
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Marybone
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1821
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 169, Entry 1345
Source	LDS Film 1656418
Parent	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103476&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103476&Relationship=2ndParent



