

Ann Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027941
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Allcock
Married Surname	Emery
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 15, Entry 922
Source	LDS Film 1068891
Married To	James Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027941&Relationship=Groom



