

John Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colebourn
Gender	Male
Abode	Duckenfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 197, Entry 1572
Source	LDS Film 1656421
Parent Of	William Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142763&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142763&Relationship=2ndParent



