

Thomas Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farmer
Gender	Male
Abode	Fazakerley
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jul 1799
Date Of Child's Death	16 Jul 1799
Register	Burials 1790 - 1812, Page 44, Entry 1
Source	LDS Film 1647560
Parent Of	Catharine Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094728&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094728&Relationship=2ndParent



