

Henry Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003887
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bowman
Gender	Male
Abode	School lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1736
Register	Baptisms 1704 - 1737, Page 78, Entry 28
Source	LDS Film 1656376
Parent Of	Isabell Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003887&Relationship=Baptised



