

Alexander Bigham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198572
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bigham
Gender	Male
Abode	Beacon St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834 - 1926, Page 59, Entry 465
Source	LDS Film 1656207
Parent Of	Alexander Bigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198572&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198572&Relationship=2ndParent



