

Mary Ellen Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133682
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Briscoe
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Female
Abode	Nevett Place
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830, Page 7, Entry 2649
Source	LDS Film 1068891
Parent	Bennett Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133682&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133682&Relationship=2ndParent



