

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1859
Witnesses	William Wright, (X); Ellen Joyce, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 136, Entry 272
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088427&Relationship=Groom
Witnessed Marriage Of	Mary Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088427&Relationship=Bride



