

Elizabeth Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046534
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Slade
Spouse's Occupation (As Documented)	Wine&Porter Merchant
Spouse's Occupation (Standardised)	Wine & Porter Merchant
Gender	Female
Abode	College Lane
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1797
Date Of Child's Birth	30 Aug 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 23
Source	LDS Film 1656377
Parent Of	Sarah Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046534&Relationship=Baptised
Married To	Thomas Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046534&Relationship=1stParent



