

Robert Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238809
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stevens
Gender	Male
Abode	Rose Vale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 265, Entry 2117
Source	LDS Film 93887
Parent Of	Ann Jane Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238809&Relationship=Baptised



