

William Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075581
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kirby
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Dec 1841
Witnesses	Wm. Kirby; Susannah Keen
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 115, Entry 230
Source	LDS Film 2147913
Witnessed Marriage Of	Matthew Vicars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075581&Relationship=Groom
Witnessed Marriage Of	Elizabeth Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075581&Relationship=Bride



