

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016208
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Married Surname	Ashton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 27, Entry 689
Source	LDS Film 1068890
Married To	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016208&Relationship=Groom



