

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015408
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1761
Register	Burials 1754 - 1765, Page 91, Entry 25
Source	LDS Film 1656376
Parent	Timothy Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015408&Relationship=1stParent



