

Peter Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072402
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Sep 1829
Witnesses	Peter Hughes, (X); Elizabeth Gill, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 91, Entry 272
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072402&Relationship=Groom
Witnessed Marriage Of	Margaret O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072402&Relationship=Bride



