

Jane Leighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239750
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leighton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1856
Date Of Child's Birth	13 Jun 1856
Register	Baptisms 1855 - 1856, Page 383, Entry 3058
Source	LDS Film 93887
Parent Of	Eliza Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239750&Relationship=Baptised
Married To	Walter John Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239750&Relationship=1stParent



