

James Tinkler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086206
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tinkler
Gender	Male
Abode	Salop St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 Aug 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	John Loftus?; Elizabeth Shaw
Marriage Type	Licence
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 217, Entry 435
Source	LDS Film 1656013
Witnessed By	John Loftus?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086206&Relationship=Witness_1
Witnessed By	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086206&Relationship=Witness_2
Married To	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086206&Relationship=Bride



