

John Brumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brumpton
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1801
Date Of Child's Birth	1 Aug 1800
Register	Baptisms 1792 - 1812, Page 11, Entry 12
Source	LDS Film 1656149
Parent Of	Margaret Brumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053819&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053819&Relationship=2ndParent



