

John Wilkinson Bachelor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilkinson
Surname	Bachelor
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Soho St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Sep 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1751
Source	LDS Film 1068892
Parent	John Bachelor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193081&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193081&Relationship=2ndParent



