

Ellen Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241765
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Foster
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1857
Register	Baptisms 1856 - 1857, Page 229, Entry 1832
Source	LDS Film 93887
Parent Of	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241765&Relationship=Baptised
Married To	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241765&Relationship=1stParent



