

Thomas Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevenson
Gender	Male
Abode	Kirkdale
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Apr 1830
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	26 Mar 1830
Register	Baptisms 1813 - 1835, Page 148, Entry 1184
Source	LDS Film 1647560
Parent Of	George James Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285847&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285847&Relationship=2ndParent



