

Edward Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047334
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Farmer
Gender	Male
Abode	Gilbert Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Apr 1798
Register	Baptisms 1797 - 1798, Page 64, Entry 712
Source	LDS Film 93833
Parent Of	Mary Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047334&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047334&Relationship=2ndParent



