

John Henderson Broche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henderson
Surname	Broche
Gender	Male
Abode	Saltney St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 11, Entry 1570
Source	LDS Film 1068892
Parent Of	John Broche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190334&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190334&Relationship=2ndParent



