

Elizabeth Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006250
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barker
Married Surname	Smith
Spouse's Occupation (As Documented)	Accomptant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Aug 1796
Status	Spinster
Witnesses	James Rathbone; Ellen Rogerson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 314, Entry 154
Source	LDS Film 93839
Witnessed By	James Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006250&Relationship=Witness_1
Witnessed By	Ellen Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006250&Relationship=Witness_2
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006250&Relationship=Groom



