

John Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopkins
Gender	Male
Abode	Robert Street, Toxteth
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842, Entry 3061
Source	LDS Film 1068892
Parent Of	John Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172806&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172806&Relationship=2ndParent



