

Thomas Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryan
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1849
Witnesses	Thomas Bryan, (X); Mary James, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 227, Entry 453
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Littlemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062960&Relationship=Groom
Witnessed Marriage Of	Ann Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062960&Relationship=Bride



