

William Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gordon
Gender	Male
Abode	Cross-hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 99, Entry 792
Source	LDS Film 1656419
Parent Of	Elizabeth Anne Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114729&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114729&Relationship=2ndParent



