

Matthew Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081671
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Haworth
Gender	Male
Abode	Church St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1813
Occupation (As Documented)	Boat Maker
Occupation (Standardised)	Boatmaker
Register	Baptisms 1813 - 1814, Page 128, Entry 1023
Source	LDS Film 1656377
Parent Of	Catherine Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081671&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081671&Relationship=2ndParent



