

John Burney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burney
Gender	Male
Abode	Gloucester St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 286, Entry 212
Source	LDS film 1658168
Parent Of	George Burney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093302&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093302&Relationship=2ndParent



