

Francis Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047321
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barr
Gender	Male
Abode	Pitt St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 38, Entry 33
Source	LDS Film 93873
Parent Of	William Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047321&Relationship=Deceased



